Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
Birmingham Quality Chemistry POCT,217,2023-01-23,D : 4,2023-02-06,B : 6,,20230720150838
Birmingham Quality Chemistry POCT,218,2023-02-27,D : 9,2023-03-13,B : 11,,20230720150838
Birmingham Quality Chemistry POCT,219,2023-03-27,D : 13,2023-04-17,B : 16,,20230720150838
Birmingham Quality Chemistry POCT,220,2023-05-02,D : 18,2023-05-15,B : 20,,20230720150838
Birmingham Quality Chemistry POCT,221,2023-06-05,D : 23,2023-06-19,B : 25,,20230720150838
Birmingham Quality Chemistry POCT,222,2023-07-03,D : 27,2023-07-17,B : 29,,20230720150838
Birmingham Quality Chemistry POCT,223,2023-07-31,D : 31,2023-08-14,B : 33,,20230720150838
Birmingham Quality Chemistry POCT,224,2023-09-04,D : 36,2023-09-18,B : 38,,20230720150838
Birmingham Quality Chemistry POCT,225,2023-10-02,D : 40,2023-10-16,B : 42,,20230720150838
Birmingham Quality Chemistry POCT,226,2023-11-06,D : 45,2023-11-20,B : 47,,20230720150838
Birmingham Quality Chemistry POCT,227,2023-12-04,D : 49,2024-01-08,B : 2,,20230720150838
Birmingham Quality POCT Suite [PCS02],137,2023-01-11,B : 2,2023-01-23,D : 4,,20230720150838
Birmingham Quality POCT Suite [PCS02],138,2023-02-08,B : 6,2023-02-27,D : 9,,20230720150838
Birmingham Quality POCT Suite [PCS02],139,2023-03-15,B : 11,2023-03-27,D : 13,,20230720150838
Birmingham Quality POCT Suite [PCS02],140,2023-04-19,B : 16,2023-05-01,D : 18,,20230720150838
Birmingham Quality POCT Suite [PCS02],141,2023-05-17,B : 20,2023-06-05,D : 23,,20230720150838
Birmingham Quality POCT Suite [PCS02],142,2023-06-21,B : 25,2023-07-03,D : 27,,20230720150838
Birmingham Quality POCT Suite [PCS02],143,2023-07-19,B : 29,2023-07-31,D : 31,,20230720150838
Birmingham Quality POCT Suite [PCS02],144,2023-08-16,B : 33,2023-09-04,D : 36,,20230720150838
Birmingham Quality POCT Suite [PCS02],145,2023-09-20,B : 38,2023-10-02,D : 40,,20230720150838
Birmingham Quality POCT Suite [PCS02],146,2023-10-18,B : 42,2023-11-06,D : 45,,20230720150838
Birmingham Quality POCT Suite [PCS02],147,2023-11-22,B : 47,2023-12-04,D : 49,,20230720150838
Birmingham Quality POCT Suite [PCS07],123,2023-01-11,B : 2,2023-01-23,D : 3,,20230720150838
Birmingham Quality POCT Suite [PCS07],124,2023-02-08,B : 6,2023-02-27,D : 9,,20230720150838
Birmingham Quality POCT Suite [PCS07],125,2023-03-15,B : 11,2023-03-27,D : 13,,20230720150838
Birmingham Quality POCT Suite [PCS07],126,2023-04-19,B : 16,2023-05-01,D : 18,,20230720150838
Birmingham Quality POCT Suite [PCS07],127,2023-05-17,B : 20,2023-06-05,D : 23,,20230720150838
Birmingham Quality POCT Suite [PCS07],128,2023-06-21,B : 25,2023-07-03,D : 27,,20230720150838
Birmingham Quality POCT Suite [PCS07],129,2023-07-19,B : 29,2023-07-31,D : 31,,20230720150838
Birmingham Quality POCT Suite [PCS07],130,2023-08-16,B : 33,2023-09-04,D : 36,,20230720150838
Birmingham Quality POCT Suite [PCS07],131,2023-09-20,B : 38,2023-10-02,D : 40,,20230720150838
Birmingham Quality POCT Suite [PCS07],132,2023-10-18,B : 42,2023-11-06,D : 45,,20230720150838
Birmingham Quality POCT Suite [PCS07],133,2023-11-22,B : 47,2023-12-04,D : 49,,20230720150838
Birmingham Quality POCT Suite [PCS12],117,2023-01-11,B : 2,2023-01-23,D : 4,,20230720150838
Birmingham Quality POCT Suite [PCS12],118,2023-03-15,B : 11,2023-03-27,D : 13,,20230720150838
Birmingham Quality POCT Suite [PCS12],119,2023-05-17,B : 20,2023-06-05,D : 23,,20230720150838
Birmingham Quality POCT Suite [PCS12],120,2023-07-19,B : 29,2023-07-31,D : 31,,20230720150838
Birmingham Quality POCT Suite [PCS12],121,2023-09-20,B : 38,2023-10-02,D : 40,,20230720150838
Birmingham Quality POCT Suite [PCS12],122,2023-11-22,B : 47,2023-12-04,D : 49,,20230720150838
Birmingham Quality POCT Suite [PCS901],107,2023-01-11,B : 2,2023-01-23,D : 4,,20230720150838
Birmingham Quality POCT Suite [PCS901],108,2023-03-15,B : 11,2023-03-27,D : 13,,20230720150838
Birmingham Quality POCT Suite [PCS901],109,2023-05-17,B : 20,2023-06-05,D : 23,,20230720150838
Birmingham Quality POCT Suite [PCS901],110,2023-07-19,B : 29,2023-07-31,D : 31,,20230720150838
Birmingham Quality POCT Suite [PCS901],111,2023-09-20,B : 38,2023-10-02,D : 40,,20230720150838
Birmingham Quality POCT Suite [PCS901],112,2023-11-22,B : 47,2023-12-04,D : 49,,20230720150838
Birmingham Quality POCT Suite [PCS902],102,2023-02-08,B : 6,2023-02-16,C : 7,,20230720150838
Birmingham Quality POCT Suite [PCS902],103,2023-04-19,B : 16,2023-04-27,C : 17,,20230720150838
Birmingham Quality POCT Suite [PCS902],104,2023-06-21,B : 25,2023-06-29,D : 26,,20230720150838
Birmingham Quality POCT Suite [PCS902],105,2023-08-16,B : 33,2023-08-24,C : 34,,20230720150838
Birmingham Quality POCT Suite [PCS902],106,2023-10-18,B : 42,2023-10-26,X : 43,,20230720150838
Birmingham Quality POCT Suite [PCS902],107,2023-12-06,D : 49,2023-12-14,Y : 50,,20230720150838
Birmingham Quality Specimen Exchange Scheme,136,2023-02-15,C : 7,2023-03-22,C : 12,,20230720150838
Birmingham Quality Specimen Exchange Scheme,137,2023-03-22,C : 12,2023-04-26,C : 17,,20230720150838
Birmingham Quality Specimen Exchange Scheme,138,2023-04-26,C : 17,2023-05-24,C : 21,,20230720150838
Birmingham Quality Specimen Exchange Scheme,139,2023-05-24,C : 21,2023-06-28,C : 26,,20230720150838
Birmingham Quality Specimen Exchange Scheme,140,2023-06-28,C : 26,2023-07-26,C : 30,,20230720150838
Birmingham Quality Specimen Exchange Scheme,141,2023-07-26,C : 30,2023-08-23,C : 34,,20230720150838
Birmingham Quality Specimen Exchange Scheme,142,2023-08-23,C : 34,2023-09-27,C : 39,,20230720150838
Birmingham Quality Specimen Exchange Scheme,143,2023-09-27,C : 39,2023-11-01,C : 44,,20230720150838
Birmingham Quality Specimen Exchange Scheme,144,2023-11-01,C : 44,2023-11-29,C : 48,,20230720150838
Birmingham Quality Specimen Exchange Scheme,145,2023-11-29,C : 48,2024-01-17,C : 55,,20230720150838
Birmingham Quality Specimen Exchange Scheme,146,2024-01-17,C : 55,2024-02-14,C : 59,,20230720150838
Pre & Post Analytical Quality Monitoring Service,164,2023-01-16,C : 3,2023-02-05,A : 6,,20230720150838
Pre & Post Analytical Quality Monitoring Service,165,2023-02-13,C : 7,2023-03-05,D : 10,,20230720150838
Pre & Post Analytical Quality Monitoring Service,166,2023-03-20,B : 11,2023-04-09,B : 14,,20230720150838
Pre & Post Analytical Quality Monitoring Service,167,2023-04-17,B : 16,2023-05-07,A : 19,,20230720150838
Pre & Post Analytical Quality Monitoring Service,168,2023-05-15,B : 20,2023-06-04,D : 23,,20230720150838
Pre & Post Analytical Quality Monitoring Service,169,2023-06-12,A : 24,2023-07-02,D : 27,,20230720150838
Pre & Post Analytical Quality Monitoring Service,170,2023-07-10,A : 28,2023-07-30,D : 31,,20230720150838
Pre & Post Analytical Quality Monitoring Service,171,2023-08-14,B : 33,2023-09-03,D : 36,,20230720150838
Pre & Post Analytical Quality Monitoring Service,172,2023-09-11,A : 37,2023-10-01,D : 40,,20230720150838
Pre & Post Analytical Quality Monitoring Service,173,2023-10-16,B : 42,2023-11-05,D : 45,,20230720150838
Pre & Post Analytical Quality Monitoring Service,177,2023-11-13,A : 46,2023-12-03,A : 49,,20230720150838
Pre & Post Analytical Quality Monitoring Service,178,2023-12-11,A : 50,2023-12-31,X : 1,,20230720150838
UK NEQAS for ACE,114,2023-01-23,D : 4,2023-02-05,B : 6,,20230720150838
UK NEQAS for ACE,115,2023-02-27,D : 9,2023-03-12,B : 11,,20230720150838
UK NEQAS for ACE,116,2023-03-27,D : 13,2023-04-16,B : 16,,20230720150838
UK NEQAS for ACE,117,2023-05-02,D : 18,2023-05-14,B : 20,,20230720150838
UK NEQAS for ACE,118,2023-06-05,D : 23,2023-06-18,B : 25,,20230720150838
UK NEQAS for ACE,119,2023-07-03,D : 27,2023-07-16,B : 29,,20230720150838
UK NEQAS for ACE,120,2023-07-31,D : 31,2023-08-13,B : 33,,20230720150838
UK NEQAS for ACE,121,2023-09-04,D : 36,2023-09-17,B : 38,,20230720150838
UK NEQAS for ACE,122,2023-10-02,D : 40,2023-10-15,B : 42,,20230720150838
UK NEQAS for ACE,123,2023-11-06,D : 45,2023-11-19,B : 47,,20230720150838
UK NEQAS for ACE,124,2023-12-04,D : 49,2024-01-07,B : 2,,20230720150838
UK NEQAS for Acute and Chronic Kidney Disease,194,2023-01-16,C : 3,2023-01-29,A : 5,,20230720150838
UK NEQAS for Acute and Chronic Kidney Disease,195,2023-02-13,C : 7,2023-03-05,A : 10,,20230720150838
UK NEQAS for Acute and Chronic Kidney Disease,196,2023-03-20,C : 12,2023-04-02,A : 14,,20230720150838
