Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
Birmingham Quality Specimen Exchange Scheme,135,2020-11-30,C : 48,2022-12-23,B : 50,,20221101112722
Birmingham Quality Specimen Exchange Scheme,126,2022-02-15,C : 7,2022-03-14,A : 11,,20221101112722
Birmingham Quality Specimen Exchange Scheme,127,2022-03-22,C : 12,2022-04-13,B : 15,,20221101112722
Birmingham Quality Specimen Exchange Scheme,128,2022-04-26,C : 17,2022-05-18,B : 20,,20221101112722
Birmingham Quality Specimen Exchange Scheme,129,2022-05-25,C : 21,2022-06-21,B : 25,,20221101112722
Birmingham Quality Specimen Exchange Scheme,130,2022-06-29,C : 26,2022-07-20,B : 29,,20221101112722
Birmingham Quality Specimen Exchange Scheme,131,2022-07-27,C : 30,2022-08-17,B : 33,,20221101112722
Birmingham Quality Specimen Exchange Scheme,132,2022-08-24,C : 34,2022-09-21,B : 38,,20221101112722
Birmingham Quality Specimen Exchange Scheme,133,2022-09-28,C : 39,2022-10-19,B : 42,,20221101112722
Birmingham Quality Specimen Exchange Scheme,134,2022-10-31,C : 44,2022-11-16,B : 47,,20221101112722
